Unidade Responsável,UASG,Número do Item,Categoria do Item,Identificador da Futura Contratação,Nome da Futura Contratação,Catálogo Utilizado,Classificação do Catálogo,Código da Classificação do Item,Nome da Classificação do Item,Código do PDM do Item,Nome do PDM do Item,Código do Item,Descrição do Item,Unidade de Fornecimento,Quantidade Estimada,Valor Unitário Estimado (R$),Valor Total Estimado (R$),Valor orçamentário estimado para o exercício (R$),Renovação de Contrato,Unidade Requisitante,Data Desejada,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,1,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7610,LIVROS E FOLHETOS,17228,LIVRO,150515,´LIVRO´,UNIDADE,1000.0000,120.0000,120000.0000,30000.0000,Não,CBI,2022-05-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,2,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5110,FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ,2309,DECAPADOR,326324,DECAPADOR,UNIDADE,0.0000,0.0000,0.0000,399.8000,Não,CTI,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,3,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5120,FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ,2313,ALICATE PARA CLIMPAR,234766,ALICATE PARA CLIMPAR,UNIDADE,0.0000,0.0000,0.0000,1600.0000,Não,CTI,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,4,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,8512,PRESTAÇÃO DE SERVIÇOS DE PESSOAL,0,NAO SE APLICA,8729,PRESTACAO DE SERVICOS DE PORTARIA  RECEPCAO,UN,1.0000,370000.0000,370000.0000,370000.0000,Sim,CLT-GRU,2022-04-22,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,6,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1411,SERVIÇOS DE TELEFONIA FIXA COMUTADA (STFC),0,NAO SE APLICA,26115,CHAMADAS LOCAIS FIXO-FIXO STFC-LOCAL-FF,UNIDADE,2160.0000,2.0000,3807.0000,3807.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,7,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,1411,SERVIÇOS DE TELEFONIA FIXA COMUTADA (STFC),0,NAO SE APLICA,26131,CHAMADAS NACIONAIS FIXO-FIXO STFC-LDN-FF (DEGRAUS 1 A 4),UNIDADE,90.0000,6.0000,576.0000,576.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,8,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,0,OUTROS,0,NAO SE APLICA,24023,PRESTAÇÃO DE SERVIÇO DE LIMPEZA E CONSERVAÇÃO - OUTRAS      NECESSIDADES,UNIDADE,1.0000,450000.0000,450000.0000,450000.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,9,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,0,OUTROS,0,NAO SE APLICA,5380,PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO,UNIDADE,1.0000,408000.0000,408000.0000,408000.0000,Sim,CLT-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,10,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5805,EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,2875,APARELHO TELEFÔNICO,40444,APARELHO TELEFÔNICO,UNIDADE,0.0000,0.0000,0.0000,4625.0000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,11,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6730,EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,907,PROJETOR MULTIMÍDIA,290108,PROJETOR MULTIMÍDIA,UNIDADE,0.0000,0.0000,0.0000,27949.2000,Não,CAE,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,12,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,9594,MEMÓRIA EM CARTÃO MAGNÉTICO,11312,MEMÓRIA EM CARTÃO MAGNÉTICO,UNIDADE,0.0000,0.0000,0.0000,1488.2000,Não,CTI,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,13,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7105,MOBILIÁRIO DOMÉSTICO,12395,SUPORTE DE VIDEOCASSETE / TELEVISAO,441157,SUPORTE DE VIDEOCASSETE / TELEVISAO,UNIDADE,0.0000,0.0000,0.0000,1411.2000,Não,CAE,2022-01-01,,,,
